"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355876782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149136
"http://webisa.webdatacommons.org/prov/355876782","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355876782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355876782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339998605"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85762238"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85465249"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382187898"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83881964"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382869312"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997061"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355876782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
