"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482495804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752021
"http://webisa.webdatacommons.org/prov/482495804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482495804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482495804","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445981823"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200911610"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217170946"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354884383"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137599151"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200809272"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234813981"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482495804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
