"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147257831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467118
"http://webisa.webdatacommons.org/prov/147257831","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147257831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147257831","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070769"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108599600"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434985636"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369943918"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397978860"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182135846"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217422276"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289363177"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120558801"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56794950"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147257831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
