"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331963232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936105
"http://webisa.webdatacommons.org/prov/331963232","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331963232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331963232","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58173774"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427702302"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114396798"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436642565"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198572736"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345428497"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60650931"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364606284"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149649847"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436897635"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331963232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
