"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103034878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157518
"http://webisa.webdatacommons.org/prov/103034878","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103034878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103034878","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193767568"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198669352"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309961607"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114485560"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43851369"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198534702"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2497683"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102162351"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53474689"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103034878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
