"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/565788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318149
"http://webisa.webdatacommons.org/prov/565788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/565788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/565788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117568613"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53033525"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204076155"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171707520"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20946281"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362113572"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316969133"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225378099"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107591"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/565788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
