"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307419243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779122
"http://webisa.webdatacommons.org/prov/307419243","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/307419243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307419243","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12355903"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145016759"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263038422"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12180527"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327091660"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237430897"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12149807"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57328345"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078477"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12152367"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429870082"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186162530"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259733006"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167510009"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364413027"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288694490"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49773072"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163459278"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59667116"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58754480"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307419243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
