"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385316636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29089
"http://webisa.webdatacommons.org/prov/385316636","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385316636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385316636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108734781"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301447729"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74908913"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346159554"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213585449"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74826195"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385316636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
