"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268424047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545791
"http://webisa.webdatacommons.org/prov/268424047","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268424047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268424047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209141674"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252635017"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51217487"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109957533"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171196119"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14091986"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652995"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268424047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
