"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423391655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162712
"http://webisa.webdatacommons.org/prov/423391655","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423391655","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423391655","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292799187"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63210613"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233080587"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206749152"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112016600"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316678974"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285036288"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/423391655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
