"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_hatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_velcro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_figs_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/closed_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_clamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/small_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/happy_ending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_appropriate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_wedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_climax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_zipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_secondary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
"http://webisa.webdatacommons.org/concept/_technically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_closure_"
