"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289818984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136086
"http://webisa.webdatacommons.org/prov/289818984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289818984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289818984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191883454"
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439363356"
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259313683"
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289818984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
