"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_tulip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_daffodil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_robin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_crocus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/_forsythia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
"http://webisa.webdatacommons.org/concept/pussy_willow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbinger_of+spring"
