"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460331968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460331968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188719
"http://webisa.webdatacommons.org/prov/460331968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460331968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460331968","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460331968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253136827"
"http://webisa.webdatacommons.org/prov/460331968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391664255"
"http://webisa.webdatacommons.org/prov/460331968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377064451"
"http://webisa.webdatacommons.org/prov/460331968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460331968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
