"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511247360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172025
"http://webisa.webdatacommons.org/prov/511247360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511247360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511247360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172418848"
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325834521"
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261122000"
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204250040"
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511247360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
