"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119259446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352665
"http://webisa.webdatacommons.org/prov/119259446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119259446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119259446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348872206"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140425111"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153004654"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266326354"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140443022"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47224584"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119259446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
