"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279936473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260963
"http://webisa.webdatacommons.org/prov/279936473","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/279936473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279936473","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176315554"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410297728"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200082305"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204312898"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397603358"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291467194"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230617509"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443512058"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454069502"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281413217"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163100144"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165069252"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750233"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149728325"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199740263"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92614568"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311589623"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455162128"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122865868"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584766"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843889"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104288"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288497151"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329595369"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126886488"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234793722"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50812373"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393047899"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345631830"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104208305"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104213460"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143612453"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199619189"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142931025"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98678094"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323958146"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365581122"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197016660"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361438476"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439987604"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183591581"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24441422"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131538250"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328466313"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86341941"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208234001"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28192980"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278005040"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412453604"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140909324"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364931725"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11635463"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127950393"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299953116"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449802941"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410814580"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341004555"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321563614"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281579137"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131062523"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152295957"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310205573"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279936473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
