"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264006848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259061
"http://webisa.webdatacommons.org/prov/264006848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264006848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264006848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211156330"
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258129308"
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483132"
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299672270"
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264006848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
