"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167624034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975875
"http://webisa.webdatacommons.org/prov/167624034","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167624034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167624034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177380392"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421426703"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421447422"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421456603"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421495256"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145918351"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167624034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
