"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463897306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230988
"http://webisa.webdatacommons.org/prov/463897306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463897306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463897306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97830078"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440790788"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95483516"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252414"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194078042"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198816089"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463897306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
