"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251353297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648168
"http://webisa.webdatacommons.org/prov/251353297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251353297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251353297","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301997495"
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307329102"
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303008015"
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53751223"
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251353297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
