"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118029621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118029621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237951
"http://webisa.webdatacommons.org/prov/118029621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118029621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118029621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118029621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344674669"
"http://webisa.webdatacommons.org/prov/118029621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389046"
"http://webisa.webdatacommons.org/prov/118029621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196858402"
"http://webisa.webdatacommons.org/prov/118029621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118029621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
