"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408159172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408159172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474617
"http://webisa.webdatacommons.org/prov/408159172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408159172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408159172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408159172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327008698"
"http://webisa.webdatacommons.org/prov/408159172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192251542"
"http://webisa.webdatacommons.org/prov/408159172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395864934"
"http://webisa.webdatacommons.org/prov/408159172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408159172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
