"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435111005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435111005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273159
"http://webisa.webdatacommons.org/prov/435111005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435111005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435111005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435111005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413004610"
"http://webisa.webdatacommons.org/prov/435111005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20121791"
"http://webisa.webdatacommons.org/prov/435111005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445561996"
"http://webisa.webdatacommons.org/prov/435111005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435111005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
