"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14053474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445555
"http://webisa.webdatacommons.org/prov/14053474","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/14053474","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/14053474","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347455519"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198918307"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408908756"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597319"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436027302"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033835"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251379347"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424144520"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281509520"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040379"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292719"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241249549"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184981131"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370189000"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115491030"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158595672"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223662802"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417389457"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387322184"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038866"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927945"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278702254"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432483460"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144093662"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95007366"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685834"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16363493"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101862061"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337870278"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368343642"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274022544"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14053474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
