"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315472900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356584
"http://webisa.webdatacommons.org/prov/315472900","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/315472900","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/315472900","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164526205"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234294635"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364979"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338898087"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241561"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323952697"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968864"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255122340"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233273568"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16172097"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339510061"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91018701"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367884713"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55884263"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55885855"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70826544"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196221048"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139254522"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389526382"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247614387"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251588097"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637279"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370933544"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221386992"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740085"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255723403"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387744810"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63531038"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199517371"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312506850"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59642291"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335394182"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2245374"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473247"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365068199"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/315472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
