"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147893826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147893826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117778
"http://webisa.webdatacommons.org/prov/147893826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147893826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147893826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147893826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22566783"
"http://webisa.webdatacommons.org/prov/147893826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46852495"
"http://webisa.webdatacommons.org/prov/147893826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942435"
"http://webisa.webdatacommons.org/prov/147893826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147893826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
