"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510479602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211329
"http://webisa.webdatacommons.org/prov/510479602","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/510479602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510479602","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452607857"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1999196"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433841894"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208945419"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383487894"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67204428"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347319997"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183568751"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59615411"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423753130"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105612229"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452283215"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192133441"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510479602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
