"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360196555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435161
"http://webisa.webdatacommons.org/prov/360196555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360196555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360196555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394518301"
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385271872"
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331155151"
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103485083"
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360196555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
