"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481747745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.855827
"http://webisa.webdatacommons.org/prov/481747745","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/481747745","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481747745","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322231741"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134356"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300092852"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299925149"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12538044"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105186735"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108648869"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106666765"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381273292"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442547111"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381302320"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106517858"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106517859"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112266218"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195040142"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98445134"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106584694"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112340266"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731940"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67132748"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111985415"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112073720"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112084259"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81959807"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5218528"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106179317"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111936797"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111950310"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185134539"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215011"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481747745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
