"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314249324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268096
"http://webisa.webdatacommons.org/prov/314249324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314249324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314249324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59047735"
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340122269"
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358184420"
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277352707"
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314249324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
