"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156189394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156189394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725
"http://webisa.webdatacommons.org/prov/156189394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156189394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156189394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156189394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202855740"
"http://webisa.webdatacommons.org/prov/156189394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423219446"
"http://webisa.webdatacommons.org/prov/156189394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276527114"
"http://webisa.webdatacommons.org/prov/156189394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156189394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
