"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36793544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157369
"http://webisa.webdatacommons.org/prov/36793544","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/36793544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36793544","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169122250"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343037756"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438822278"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432741336"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263097220"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263190683"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268784296"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226509421"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41179903"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169265339"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444530648"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399870018"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452129858"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236512142"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87160468"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438676701"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36793544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
