"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43753743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43753743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15624
"http://webisa.webdatacommons.org/prov/43753743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43753743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43753743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43753743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206238773"
"http://webisa.webdatacommons.org/prov/43753743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160637402"
"http://webisa.webdatacommons.org/prov/43753743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261032283"
"http://webisa.webdatacommons.org/prov/43753743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43753743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
