"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341795661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798158
"http://webisa.webdatacommons.org/prov/341795661","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/341795661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341795661","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447082"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328876650"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351523433"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137587905"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99508971"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269468868"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364532078"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265597596"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291695551"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15658279"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18367515"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392445714"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257816224"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166921441"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524174"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44498470"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346191305"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210929541"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349335081"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119198950"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13289097"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925522"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43849824"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78522786"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246027068"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350576949"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335463004"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426360269"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304863775"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58775338"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230959713"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322051535"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231012130"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629755"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950139"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335302830"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32849221"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426726246"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94306127"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136227412"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221229"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259310289"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392061422"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426501439"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185802257"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185813672"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330955418"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136054908"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77222830"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231302591"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351675072"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351710219"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255328758"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351740301"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255331067"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351755481"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194874356"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253470819"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291157493"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360138998"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351572311"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298419943"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369793114"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280498297"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298422125"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257326440"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564590"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130218582"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425885732"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71133350"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55892708"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186924"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412779954"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351791736"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351821061"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351833410"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279806428"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073435"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369057488"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269694730"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202369516"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298150528"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630138"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38002548"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325976416"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428824870"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6611236"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145384131"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148350933"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43245690"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192529295"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387406935"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269919543"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298398630"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47390685"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446006302"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364112845"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450409161"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017501"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43976270"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109949185"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298164154"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256828246"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396914671"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144070790"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329166547"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298214948"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298255744"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167612134"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355429302"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298266006"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387621542"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387641113"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246876"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442394946"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341795661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
