"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195992340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195992340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929796
"http://webisa.webdatacommons.org/prov/195992340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195992340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195992340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195992340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268801371"
"http://webisa.webdatacommons.org/prov/195992340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337396260"
"http://webisa.webdatacommons.org/prov/195992340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304125644"
"http://webisa.webdatacommons.org/prov/195992340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195992340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
