"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196438044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188617
"http://webisa.webdatacommons.org/prov/196438044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196438044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196438044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173100618"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408567634"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28733461"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173568689"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11989904"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196438044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
