"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318459241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452304
"http://webisa.webdatacommons.org/prov/318459241","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/318459241","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/318459241","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332942051"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414575358"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127890729"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160292980"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18667046"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414433073"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185065086"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399418469"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51544260"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394299461"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288599018"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337889779"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214217714"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318459241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
