"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459762989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466131
"http://webisa.webdatacommons.org/prov/459762989","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/459762989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459762989","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299118074"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101699858"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257357754"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416537050"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30264550"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336937303"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871564"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099812"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104107565"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147146438"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99489444"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55266457"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42504284"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81190399"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274618633"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451443901"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401148080"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175792264"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116621977"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25661475"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347076997"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25661476"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448686474"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240499925"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446937546"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117650022"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116507489"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137394329"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449816"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120377765"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120390705"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397881831"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116352987"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62383209"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420263432"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459762989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
