"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24018810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254742
"http://webisa.webdatacommons.org/prov/24018810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24018810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24018810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61319650"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391277925"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564935"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308366084"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36695319"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24018810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
