"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245958435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202735
"http://webisa.webdatacommons.org/prov/245958435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245958435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245958435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104838434"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450493970"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245973239"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985261"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322379536"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276412805"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83831468"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245958435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
