"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46367424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783237
"http://webisa.webdatacommons.org/prov/46367424","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/46367424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46367424","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321314"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341902301"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58476981"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722041"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597577"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80221468"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66086299"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110180684"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425815659"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25958842"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362674"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21805795"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924858"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892492"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157852900"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146669540"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191297755"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903983"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167666506"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616916"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160536361"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336003965"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436640238"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272516154"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17911994"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154400474"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130500959"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312231047"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176617140"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42851408"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160966081"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319599888"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21592659"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340029431"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255495328"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401354585"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147291066"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375835234"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274302846"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270247324"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63100563"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54267540"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253121518"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209945383"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93601332"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290250941"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194511478"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387640189"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433245590"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46367424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
