"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474007181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920282
"http://webisa.webdatacommons.org/prov/474007181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474007181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474007181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118509115"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364426540"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410748620"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821882"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309163202"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264367182"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474007181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
