"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147839277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580796
"http://webisa.webdatacommons.org/prov/147839277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147839277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147839277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137724033"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266858503"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733672"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10260440"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266206029"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147839277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
