"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286210509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21835
"http://webisa.webdatacommons.org/prov/286210509","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/286210509","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/286210509","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89441299"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97295925"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300712249"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102139046"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214838419"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102240246"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60811902"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288585865"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165694886"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237095747"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190903744"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372809592"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318912813"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81506981"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177948997"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272481232"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171972618"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433571987"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158441862"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22342060"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35519811"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386558232"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322136440"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158472034"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370239826"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207083580"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454487737"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419263890"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349347"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332565611"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316544498"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316551578"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54559271"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73475825"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918598"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10572226"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286210509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
