"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400147500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13999
"http://webisa.webdatacommons.org/prov/400147500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400147500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400147500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255760389"
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109924314"
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53487645"
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142091"
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400147500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
