"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360036176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181729
"http://webisa.webdatacommons.org/prov/360036176","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/360036176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360036176","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427319596"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447236684"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447250565"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245297452"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447301437"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402306419"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17454109"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447158888"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333830903"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447189309"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357801"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248398243"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427440386"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447320013"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447320284"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360036176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
