"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118822448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118822448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111115
"http://webisa.webdatacommons.org/prov/118822448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118822448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118822448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118822448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200804214"
"http://webisa.webdatacommons.org/prov/118822448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519221"
"http://webisa.webdatacommons.org/prov/118822448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194293996"
"http://webisa.webdatacommons.org/prov/118822448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118822448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
