"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135653647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464471
"http://webisa.webdatacommons.org/prov/135653647","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/135653647","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/135653647","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287483863"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954161"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436902002"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281595902"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440992756"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278362"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970682"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246135650"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226415"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22730616"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11400850"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42357563"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440743874"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361626140"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95167092"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147024945"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59994468"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98619452"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436432982"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94505878"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099213"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271718026"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68327488"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54268773"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028086"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333168111"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233658322"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405435752"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216769937"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272533302"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845371"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95086205"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22598973"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384384722"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22600742"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20333485"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313129961"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147557533"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224732731"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178403748"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135530501"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171139201"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54021864"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273124163"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98139874"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135653647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
