"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459808922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41623
"http://webisa.webdatacommons.org/prov/459808922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459808922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459808922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135776765"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319816893"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253273584"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134908544"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319206160"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/459808922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
