"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356139761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3442
"http://webisa.webdatacommons.org/prov/356139761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356139761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356139761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386242469"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203248901"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443525401"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444173878"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356139761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
