"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157828017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163063
"http://webisa.webdatacommons.org/prov/157828017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157828017","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157828017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47690717"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234468153"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957423"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360080152"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70030294"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157828017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
