"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47774036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504244
"http://webisa.webdatacommons.org/prov/47774036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47774036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47774036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337484998"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222643884"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167416001"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007338"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138946296"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47774036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
