"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363375511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13654
"http://webisa.webdatacommons.org/prov/363375511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363375511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363375511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119263"
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61848072"
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378373770"
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363375511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
