"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200334500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165807
"http://webisa.webdatacommons.org/prov/200334500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200334500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200334500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237081832"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126254926"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403340495"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370122911"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200334500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
