"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457766367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315035
"http://webisa.webdatacommons.org/prov/457766367","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/457766367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457766367","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428911079"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417923456"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295830321"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47426359"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272886169"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189546905"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104386"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118131452"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210460238"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165640752"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684191"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428999698"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871578"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165508246"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449500922"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457766367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
