"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110592995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238273
"http://webisa.webdatacommons.org/prov/110592995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110592995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110592995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64578411"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129562619"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445704"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130888544"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347758487"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430216291"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110592995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
