"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139003759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488413
"http://webisa.webdatacommons.org/prov/139003759","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/139003759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139003759","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450840380"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109496895"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45900785"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61756219"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403326421"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353714638"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61904846"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353838899"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62018160"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228558480"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106912959"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354740168"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211676456"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112755340"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17930843"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313704"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139003759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
