"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397719928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499406
"http://webisa.webdatacommons.org/prov/397719928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397719928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397719928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166901045"
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444423329"
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93553570"
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360507864"
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397719928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
