"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34252443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165263
"http://webisa.webdatacommons.org/prov/34252443","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/34252443","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34252443","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356480543"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313378403"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240712633"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134453283"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210535469"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269559"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427554784"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427415172"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252521887"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427373517"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42788388"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34252443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
