"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59516721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210854
"http://webisa.webdatacommons.org/prov/59516721","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59516721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59516721","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395516338"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247496900"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340956622"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32027316"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453849745"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9124158"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200579"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122882322"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396049112"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59516721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
