"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279744853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168479
"http://webisa.webdatacommons.org/prov/279744853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279744853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279744853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270938818"
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244833"
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456073914"
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120062358"
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/279744853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
