"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239897528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680846
"http://webisa.webdatacommons.org/prov/239897528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239897528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239897528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334411560"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367231803"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218071499"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196924289"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231908434"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239897528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
