"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395013946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395013946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560542
"http://webisa.webdatacommons.org/prov/395013946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395013946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395013946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395013946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273404431"
"http://webisa.webdatacommons.org/prov/395013946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97196131"
"http://webisa.webdatacommons.org/prov/395013946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147968113"
"http://webisa.webdatacommons.org/prov/395013946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395013946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
